CH No;Frequency;Dup;Offset;TS;Mode;Name;SKIP;TONE;Repeater Tone;TSQL Frequency;DTCS Code;DTCS Polarity;DV SQL;DV CSQL Code;Your Call Sign;RPT1 Call Sign;RPT2 Call Sign
31;430,025000;DUP+;1,600000;25kHz;FM;Bergen op Zoom;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
32;430,025000;DUP+;1,600000;25kHz;FM;Heerenveen;OFF;TONE;82,5Hz;82,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
33;430,037500;DUP+;1,600000;25kHz;FM;Assendelft;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
34;430,050000;DUP+;1,600000;25kHz;FM;Oosterbeek;OFF;TONE;77,0Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
35;430,050000;DUP+;1,600000;25kHz;FM;Assen;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
36;430,062500;DUP+;1,600000;25kHz;FM;Nederwetten;OFF;TONE;71,9Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
37;430,062500;DUP+;1,600000;25kHz;FM;Laag-Soeren;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
38;430,062500;DUP+;1,600000;25kHz;FM;Wijnaldum;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
39;430,075000;DUP+;1,600000;25kHz;FM;Zeist;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
40;430,075000;DUP+;1,600000;25kHz;FM;Meppel;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
41;430,087500;DUP+;1,600000;25kHz;FM;Delft;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
42;430,100000;DUP+;1,600000;25kHz;FM;Eindhoven;OFF;TONE;71,9Hz;71,9Hz;023;BOTH N;OFF;0;CQCQCQ;;
43;430,125000;DUP+;1,600000;25kHz;FM;PI2NOS;OFF;TONE;192,8Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
44;430,150000;DUP+;1,600000;25kHz;FM;Apeldoorn;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
45;430,175000;DUP+;1,600000;25kHz;FM;Den Bosch;OFF;TONE;71,9Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
46;430,175000;DUP+;1,600000;25kHz;FM;Kampen;OFF;TONE;77,0Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
47;430,200000;DUP+;1,600000;25kHz;FM;Amsterdam;OFF;TONE;110,9Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
48;430,200000;DUP+;1,600000;25kHz;FM;Heijen;OFF;TONE;71,9Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
49;430,225000;DUP+;1,600000;25kHz;FM;Gouda;OFF;TONE;88,5Hz;192,8Hz;023;BOTH N;OFF;0;CQCQCQ;;
50;430,225000;DUP+;1,600000;25kHz;FM;Enschede;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
51;430,237500;DUP+;1,600000;25kHz;FM;Groningen;OFF;TONE;82,5Hz;82,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
52;430,250000;DUP+;1,600000;25kHz;FM;Haarlem;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
53;430,250000;DUP+;1,600000;25kHz;FM;Amersfoort;OFF;TONE;77,0Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
54;430,262500;DUP+;1,600000;25kHz;FM;'t Harde;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
55;430,262500;DUP+;1,600000;25kHz;FM;Den Helder;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
56;430,275000;DUP+;1,600000;25kHz;FM;PI2NON;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
57;430,287500;DUP+;1,600000;25kHz;FM;Almere;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
58;430,300000;DUP+;1,600000;25kHz;FM;Rotterdam;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
59;430,312500;DUP+;1,600000;25kHz;FM;Nijmegen;OFF;TONE;77,0Hz;77,0Hz;023;BOTH N;OFF;0;CQCQCQ;;
60;430,337500;DUP+;1,600000;25kHz;FM;Vlissingen;OFF;TONE;88,5Hz;71,9Hz;023;BOTH N;OFF;0;CQCQCQ;;
61;430,350000;DUP+;1,600000;25kHz;FM;Den Haag;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
62;430,350000;DUP+;1,600000;25kHz;FM;Venray;OFF;TONE;71,9Hz;71,9Hz;023;BOTH N;OFF;0;CQCQCQ;;
63;430,362500;DUP+;1,600000;25kHz;FM;Dordrecht;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
64;430,375000;DUP+;1,600000;25kHz;FM;Alkmaar;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
65;;;;;;;;;;;;;;;;;
66;438,000000;DUP-;7,000000;25kHz;FM;Amsterdam;OFF;TONE;110,9Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
67;438,025000;DUP-;7,600000;25kHz;FM;Delft;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
68;438,037500;DUP-;7,600000;25kHz;FM;Almelo;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
69;438,100000;DUP-;7,600000;25kHz;FM;Voorburg;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
70;438,425000;DUP-;7,600000;25kHz;FM;IJsselstein;OFF;TONE;77,0Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
71;438,450000;DUP-;7,600000;25kHz;FM;Hilversum;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
72;438,500000;DUP-;7,000000;25kHz;FM;Amsterdam;OFF;TONE;110,9Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
73;438,875000;DUP-;7,600000;25kHz;FM;Heerhugowaard;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
74;;;;;;;;;;;;;;;;;
75;438,075000;DUP-;7,600000;25kHz;DV;IJsselstein;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;PI1UTR B;PI1UTR G
76;438,100000;DUP-;7,600000;25kHz;DV;Breda;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;PI1HWB B;PI1HWB G
77;438,125000;DUP-;7,600000;25kHz;DV;Meppel;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;PI1MEP B;PI1MEP G
78;438,125000;DUP-;7,600000;25kHz;DV;Bergen op Zoom;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;PI1BOZ B;PI1BOZ G
79;438,150000;DUP-;7,600000;25kHz;DV;Vlissingen;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;PI1VLI B;PI1VLI G
80;438,175000;DUP-;7,600000;25kHz;DV;Den Helder;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;PI1DHD B;PI1DHD G
81;438,250000;DUP-;7,600000;25kHz;DV;Den Haag;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;PI1HGL B;PI1HGL G
82;438,325000;DUP-;7,600000;25kHz;DV;Sneek;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;PI1SNK B;PI1SNK G
83;438,400000;DUP-;7,600000;25kHz;DV;Eindhoven;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;PI1DSE B;PI1DSE G
84;438,400000;DUP-;7,600000;25kHz;DV;Amsterdam;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;PI1AMS B;PI1AMS G
85;;;;;;;;;;;;;;;;;
86;;;;;;;;;;;;;;;;;
87;;;;;;;;;;;;;;;;;
88;;;;;;;;;;;;;;;;;
89;;;;;;;;;;;;;;;;;
90;;;;;;;;;;;;;;;;;
91;;;;;;;;;;;;;;;;;
92;;;;;;;;;;;;;;;;;
93;;;;;;;;;;;;;;;;;
94;;;;;;;;;;;;;;;;;
95;;;;;;;;;;;;;;;;;
96;;;;;;;;;;;;;;;;;
97;;;;;;;;;;;;;;;;;
98;;;;;;;;;;;;;;;;;
99;;;;;;;;;;;;;;;;;
