CH No;Frequency;Dup;Offset;TS;Mode;Name;SKIP;TONE;Repeater Tone;TSQL Frequency;DTCS Code;DTCS Polarity;DV SQL;DV CSQL Code;Your Call Sign;RPT1 Call Sign;RPT2 Call Sign
30;157,450000;DUP+;4,600000;25kHz;FM;KANAAL 29;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
31;157,500000;DUP+;4,600000;25kHz;FM;KANAAL 30;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
32;157,550000;DUP+;4,600000;25kHz;FM;KANAAL 31;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
33;157,600000;DUP+;4,600000;25kHz;FM;KANAAL 32;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
34;157,650000;DUP+;4,600000;25kHz;FM;KANAAL 33 (RWS);OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
35;157,700000;DUP+;4,600000;25kHz;FM;KANAAL 34;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
36;157,750000;DUP+;4,600000;25kHz;FM;KANAAL 35 (RWS);OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
37;157,800000;DUP+;4,600000;25kHz;FM;KANAAL 36 (RWS);OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
38;157,850000;OFF;4,600000;25kHz;FM;KANAAL 37 (RWS);OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
39;157,900000;DUP+;4,600000;25kHz;FM;KANAAL 38 (RWS);OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
40;157,950000;OFF;0,600000;25kHz;FM;KANAAL 39 (LE);OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
41;158,000000;OFF;0,600000;25kHz;FM;KANAAL 40 (LE);OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
42;161,975000;OFF;0,600000;25kHz;FM;AIS1 XPONDER 78H;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
43;162,025000;OFF;0,600000;25kHz;FM;AIS2 XPONDER 88H;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
44;156,025000;DUP+;4,600000;25kHz;FM;KANAAL 60;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
45;156,075000;DUP+;4,600000;25kHz;FM;KANAAL 61;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
46;156,125000;DUP+;4,600000;25kHz;FM;KANAAL 62;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
47;156,175000;DUP+;4,600000;25kHz;FM;KANAAL 63;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
48;156,225000;DUP+;4,600000;25kHz;FM;KANAAL 64;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
49;156,275000;DUP+;4,600000;25kHz;FM;KANAAL 65;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
50;156,325000;DUP+;4,600000;25kHz;FM;KANAAL 66;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
51;156,375000;DUP+;4,600000;25kHz;FM;KANAAL 67 (SAR);OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
52;156,425000;OFF;4,600000;25kHz;FM;KANAAL 68;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
53;156,475000;OFF;4,600000;25kHz;FM;KANAAL 69;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
54;156,525000;OFF;4,600000;25kHz;FM;KANAAL 70;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
55;156,575000;OFF;4,600000;25kHz;FM;KANAAL 71;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
56;156,625000;OFF;4,600000;25kHz;FM;KANAAL 72;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
57;156,675000;OFF;4,600000;25kHz;FM;KANAAL 73;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
58;156,725000;OFF;4,600000;25kHz;FM;KANAAL 74;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
59;156,775000;OFF;4,600000;25kHz;FM;KANAAL 75;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
60;156,825000;OFF;4,600000;25kHz;FM;KANAAL 76;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
61;156,875000;OFF;4,600000;25kHz;FM;KANAAL 77;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
62;156,925000;DUP+;4,600000;25kHz;FM;KANAAL 78;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
63;156,975000;DUP+;4,600000;25kHz;FM;KANAAL 79;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
64;157,025000;DUP+;4,600000;25kHz;FM;KANAAL 80;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
65;157,075000;DUP+;4,600000;25kHz;FM;KANAAL 81;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
66;157,125000;DUP+;4,600000;25kHz;FM;KANAAL 82;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
67;157,175000;DUP+;4,600000;25kHz;FM;KANAAL 83;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
68;157,225000;DUP+;4,600000;25kHz;FM;KANAAL 84;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
69;157,275000;DUP+;4,600000;25kHz;FM;KANAAL 85;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
70;157,325000;DUP+;4,600000;25kHz;FM;KANAAL 86;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
71;157,375000;OFF;4,600000;25kHz;FM;KANAAL 87;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
72;157,425000;OFF;4,600000;25kHz;FM;KANAAL 88;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
73;157,475000;DUP+;4,600000;25kHz;FM;KANAAL 89;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
74;157,525000;DUP+;4,600000;25kHz;FM;KANAAL 90;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
75;157,575000;DUP+;4,600000;25kHz;FM;KANAAL 91;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
76;157,625000;DUP+;4,600000;25kHz;FM;KANAAL 92;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
77;157,675000;DUP+;4,600000;25kHz;FM;KANAAL 93;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
78;157,725000;DUP+;4,600000;25kHz;FM;KANAAL 94;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
79;157,775000;DUP+;4,600000;25kHz;FM;KANAAL 95;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
80;157,825000;OFF;4,600000;25kHz;FM;KANAAL 96;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
81;162,475000;OFF;4,600000;25kHz;FM;KANAAL 97 (KUWA);OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
82;157,925000;DUP+;4,600000;25kHz;FM;KANAAL 98;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
83;157,975000;OFF;4,600000;25kHz;FM;KANAAL 99;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
84;;;;;;;;;;;;;;;;;
85;;;;;;;;;;;;;;;;;
86;;;;;;;;;;;;;;;;;
87;;;;;;;;;;;;;;;;;
88;;;;;;;;;;;;;;;;;
89;;;;;;;;;;;;;;;;;
90;;;;;;;;;;;;;;;;;
91;;;;;;;;;;;;;;;;;
92;;;;;;;;;;;;;;;;;
93;;;;;;;;;;;;;;;;;
94;;;;;;;;;;;;;;;;;
95;;;;;;;;;;;;;;;;;
96;;;;;;;;;;;;;;;;;
97;;;;;;;;;;;;;;;;;
98;;;;;;;;;;;;;;;;;
99;;;;;;;;;;;;;;;;;
